CallerClass,CallerMethod,CallerMethodDesc,Permission,Version
android/support/v4/app/Fragment,onDestroy,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/FragmentTabHost,onTabChanged,(Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/FragmentActivity,dump,(Ljava/lang/String;Ljava/io/FileDescriptor;Ljava/io/PrintWriter;[Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ShareCompat$IntentBuilder,setHtmlText,(Ljava/lang/String;)Landroid/support/v4/app/ShareCompat$IntentBuilder;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ListFragment,getSelectedItemPosition,()I,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ListFragment,setSelection,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ListFragment,setListAdapter,(Landroid/widget/ListAdapter;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ListFragment,onDestroyView,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/Fragment,setUserVisibleHint,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/FragmentActivity,onPanelClosed,(ILandroid/view/Menu;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ListFragment,getSelectedItemId,()J,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/FragmentActivity,onRetainNonConfigurationInstance,()Ljava/lang/Object;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ListFragment,setListShownNoAnimation,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ListFragment,setListShown,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/FragmentActivity,onPreparePanel,(ILandroid/view/View;Landroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ListFragment,setEmptyText,(Ljava/lang/CharSequence;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ListFragment,getListView,()Landroid/widget/ListView;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ListFragment,onViewCreated,(Landroid/view/View;Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/DreamService,setContentView,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/DreamService,setContentView,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/renderscript/RSTextureView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/renderscript/RSSurfaceView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/renderscript/RSTextureView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/renderscript/RSSurfaceView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/renderscript/Program$BaseProgramBuilder,setShader,(Landroid/content/res/Resources;I)Landroid/renderscript/Program$BaseProgramBuilder;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/Sandman,startDreamByUserRequest,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/DreamService,setContentView,(Landroid/view/View;Landroid/view/ViewGroup$LayoutParams;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/DreamService,onDestroy,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/DreamService,onCreate,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/DreamService,setScreenBright,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/DreamService,setFullscreen,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/DreamService,isLowProfile,()Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/DreamService,setLowProfile,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/DreamService,findViewById,(I)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/Sandman,startDreamWhenDockedIfAppropriate,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/dreams/DreamService,addContentView,(Landroid/view/View;Landroid/view/ViewGroup$LayoutParams;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/renderscript/Font,createFromResource,(Landroid/renderscript/RenderScript;Landroid/content/res/Resources;IF)Landroid/renderscript/Font;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/renderscript/FileA3D,createFromResource,(Landroid/renderscript/RenderScript;Landroid/content/res/Resources;I)Landroid/renderscript/FileA3D;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/ContactsContract$CommonDataKinds$Phone,getDisplayLabel,(Landroid/content/Context;ILjava/lang/CharSequence;[Ljava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/ContactsContract$CommonDataKinds$Im,getTypeLabel,(Landroid/content/res/Resources;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/ContactsContract$CommonDataKinds$Email,getTypeLabel,(Landroid/content/res/Resources;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/Contacts$ContactMethods,getDisplayLabel,(Landroid/content/Context;IILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/Contacts$Presence,setPresenceIcon,(Landroid/widget/ImageView;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/Contacts$Phones,getDisplayLabel,(Landroid/content/Context;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/Contacts$Phones,getDisplayLabel,(Landroid/content/Context;ILjava/lang/CharSequence;[Ljava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/Contacts$Organizations,getDisplayLabel,(Landroid/content/Context;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/CalendarContract$CalendarAlerts,scheduleAlarm,(Landroid/content/Context;Landroid/app/AlarmManager;J)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/CalendarContract$CalendarAlerts,rescheduleMissedAlarms,(Landroid/content/ContentResolver;Landroid/content/Context;Landroid/app/AlarmManager;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/ContactsContract$CommonDataKinds$Organization,getTypeLabel,(Landroid/content/res/Resources;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/ContactsContract$CommonDataKinds$Phone,getDisplayLabel,(Landroid/content/Context;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/Telephony$Sms,moveMessageToFolder,(Landroid/content/Context;Landroid/net/Uri;II)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/Telephony$Threads,getOrCreateThreadId,(Landroid/content/Context;Ljava/util/Set;)J,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/Telephony$Threads,getOrCreateThreadId,(Landroid/content/Context;Ljava/lang/String;)J,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/Telephony$Sms,getDefaultSmsPackage,(Landroid/content/Context;)Ljava/lang/String;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/DocumentsProvider,attachInfo,(Landroid/content/Context;Landroid/content/pm/ProviderInfo;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/ContactsContract$CommonDataKinds$StructuredPostal,getTypeLabel,(Landroid/content/res/Resources;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/ContactsContract$CommonDataKinds$Phone,getTypeLabel,(Landroid/content/res/Resources;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/ContactsContract$CommonDataKinds$SipAddress,getTypeLabel,(Landroid/content/res/Resources;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/ContactsContract$CommonDataKinds$Relation,getTypeLabel,(Landroid/content/res/Resources;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/provider/ContactsContract$CommonDataKinds$Im,getProtocolLabel,(Landroid/content/res/Resources;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/DialogFragment,onAttach,(Landroid/app/Activity;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ActionBarDrawerToggle,setDrawerIndicatorEnabled,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v13/app/FragmentStatePagerAdapter,saveState,()Landroid/os/Parcelable;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v13/app/FragmentTabHost,setup,(Landroid/content/Context;Landroid/app/FragmentManager;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ActionBarDrawerToggle,syncState,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v13/app/FragmentTabHost,setup,(Landroid/content/Context;Landroid/app/FragmentManager;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ActionBarDrawerToggle,<init>,(Landroid/app/Activity;Landroid/support/v4/widget/DrawerLayout;III)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ActionBarDrawerToggle,onConfigurationChanged,(Landroid/content/res/Configuration;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/DialogFragment,dismissAllowingStateLoss,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/DialogFragment,dismiss,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ActionBarDrawerToggle,onDrawerClosed,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ActionBarDrawerToggle,onDrawerOpened,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v4/app/ActionBarDrawerToggle,onOptionsItemSelected,(Landroid/view/MenuItem;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v13/app/FragmentStatePagerAdapter,restoreState,(Landroid/os/Parcelable;Ljava/lang/ClassLoader;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/net/wifi/WifiNative,p2pServDiscCancelReq,(Ljava/lang/String;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/wallpaper/WallpaperService,onDestroy,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/service/wallpaper/WallpaperService,onCreate,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/renderscript/Allocation,createFromBitmapResource,(Landroid/renderscript/RenderScript;Landroid/content/res/Resources;I)Landroid/renderscript/Allocation;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/speech/RecognitionService,onDestroy,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/speech/tts/TextToSpeechService,onCreate,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v13/app/FragmentStatePagerAdapter,finishUpdate,(Landroid/view/ViewGroup;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v13/app/FragmentPagerAdapter,finishUpdate,(Landroid/view/ViewGroup;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v13/app/FragmentStatePagerAdapter,destroyItem,(Landroid/view/ViewGroup;ILjava/lang/Object;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v13/app/FragmentTabHost,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/support/v13/app/FragmentTabHost,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/speech/tts/TextToSpeechService,onDestroy,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/renderscript/Allocation,createFromBitmapResource,(Landroid/renderscript/RenderScript;Landroid/content/res/Resources;ILandroid/renderscript/Allocation$MipmapControl;I)Landroid/renderscript/Allocation;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,start,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewGroupOverlay,remove,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewGroup,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewGroupOverlay,add,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewGroup,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewGroup,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/View,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewGroup,focusableViewAvailable,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewGroup,requestChildFocus,(Landroid/view/View;Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/TextureView,getBitmap,(Landroid/graphics/Bitmap;)Landroid/graphics/Bitmap;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/View$DragShadowBuilder,onDrawShadow,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/View$AccessibilityDelegate,createAccessibilityNodeInfo,(Landroid/view/View;)Landroid/view/accessibility/AccessibilityNodeInfo;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/View$AccessibilityDelegate,onInitializeAccessibilityNodeInfo,(Landroid/view/View;Landroid/view/accessibility/AccessibilityNodeInfo;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/View,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/View,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewConfiguration,get,(Landroid/content/Context;)Landroid/view/ViewConfiguration;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/TextureView,getBitmap,(II)Landroid/graphics/Bitmap;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/TextureView,getBitmap,()Landroid/graphics/Bitmap;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,alpha,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,scaleYBy,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,scaleY,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,scaleXBy,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,scaleX,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,translationYBy,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewDebug,outputDisplayList,(Landroid/view/View;Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewGroup,makeOptionalFitsSystemWindows,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewGroup,dispatchWindowFocusChanged,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,alphaBy,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,translationY,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,rotationBy,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,rotation,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,yBy,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,y,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,xBy,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,x,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,cancel,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewGroup,requestSendAccessibilityEvent,(Landroid/view/View;Landroid/view/accessibility/AccessibilityEvent;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,rotationX,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,rotationXBy,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/View,setFadingEdgeLength,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,translationXBy,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,translationX,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewGroup,clearFocus,()V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,rotationYBy,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ViewPropertyAnimator,rotationY,(F)Landroid/view/ViewPropertyAnimator;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,setComposingRegion,(II)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/InputConnectionWrapper,performEditorAction,(I)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,setComposingText,(Ljava/lang/CharSequence;I)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,performEditorAction,(I)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,getTextAfterCursor,(II)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,getSelectedText,(I)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,getTextBeforeCursor,(II)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,getCursorCapsMode,(I)I,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,finishComposingText,()Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,deleteSurroundingText,(II)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,commitText,(Ljava/lang/CharSequence;I)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,setSelection,(II)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/LayoutInflater,inflate,(Lorg/xmlpull/v1/XmlPullParser;Landroid/view/ViewGroup;Z)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/LayoutInflater,inflate,(ILandroid/view/ViewGroup;Z)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/LayoutInflater,inflate,(Lorg/xmlpull/v1/XmlPullParser;Landroid/view/ViewGroup;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/LayoutInflater,inflate,(ILandroid/view/ViewGroup;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/LayoutInflater,from,(Landroid/content/Context;)Landroid/view/LayoutInflater;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,clearMetaKeyStates,(I)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,getEditable,()Landroid/text/Editable;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/GestureDetector,<init>,(Landroid/content/Context;Landroid/view/GestureDetector$OnGestureListener;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/GestureDetector,<init>,(Landroid/view/GestureDetector$OnGestureListener;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/GestureDetector,<init>,(Landroid/view/GestureDetector$OnGestureListener;Landroid/os/Handler;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/ContextThemeWrapper,getSystemService,(Ljava/lang/String;)Ljava/lang/Object;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/animation/Animation,getTransformation,(JLandroid/view/animation/Transformation;F)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/GestureDetector,<init>,(Landroid/content/Context;Landroid/view/GestureDetector$OnGestureListener;Landroid/os/Handler;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/GestureDetector,<init>,(Landroid/content/Context;Landroid/view/GestureDetector$OnGestureListener;Landroid/os/Handler;Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,setComposingSpans,(Landroid/text/Spannable;II)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,setComposingSpans,(Landroid/text/Spannable;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,removeComposingSpans,(Landroid/text/Spannable;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/inputmethod/BaseInputConnection,<init>,(Landroid/view/View;Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/FocusFinder,findNearestTouchable,(Landroid/view/ViewGroup;III[I)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/GestureDetector,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/animation/Animation,getTransformation,(JLandroid/view/animation/Transformation;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/View$AccessibilityDelegate,onInitializeAccessibilityEvent,(Landroid/view/View;Landroid/view/accessibility/AccessibilityEvent;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/TouchDelegate,<init>,(Landroid/graphics/Rect;Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/TextureView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/TextureView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/SurfaceView,draw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/SurfaceView,setVisibility,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/KeyEvent,dispatch,(Landroid/view/KeyEvent$Callback;Landroid/view/KeyEvent$DispatcherState;Ljava/lang/Object;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/KeyEvent,dispatch,(Landroid/view/KeyEvent$Callback;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/SurfaceView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/TextureView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/View$AccessibilityDelegate,sendAccessibilityEventUnchecked,(Landroid/view/View;Landroid/view/accessibility/AccessibilityEvent;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/View$AccessibilityDelegate,performAccessibilityAction,(Landroid/view/View;ILandroid/os/Bundle;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/View$AccessibilityDelegate,sendAccessibilityEvent,(Landroid/view/View;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/TextureView,draw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/TouchDelegate,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/SurfaceView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/SurfaceView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/OrientationListener,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/OrientationEventListener,<init>,(Landroid/content/Context;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
android/view/OrientationEventListener,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,4.4.1
