CallerClass,CallerMethod,CallerMethodDesc,Permission,Version
com/android/mail/graphics/PageMarginDrawable,draw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/EmailAddress,getEmailAddress,(Ljava/lang/String;)Lcom/android/mail/EmailAddress;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/MinTimeProgressView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/photo/MailPhotoViewController,<init>,(Lcom/android/mail/photo/MailPhotoViewController$ActivityInterface;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/cardemulation/CardEmulationManager,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/cardemulation/AppChooserActivity,onItemClick,(Landroid/widget/AdapterView;Landroid/view/View;IJ)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/MinTimeProgressView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/MinTimeProgressDialog,show,(Landroid/content/Context;Ljava/lang/CharSequence;Ljava/lang/CharSequence;ZZLandroid/content/DialogInterface$OnCancelListener;)Lcom/android/mail/MinTimeProgressDialog;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/MinTimeProgressView,setVisibility,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/cardemulation/HostEmulationManager,<init>,(Landroid/content/Context;Lcom/android/nfc/cardemulation/RegisteredAidCache;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/beam/SendUi,showPreSend,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/photo/MailPhotoViewController,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/UninstallAppProgress,dispatchKeyEvent,(Landroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/PackageInstallerActivity,onCreateDialog,(ILandroid/os/Bundle;)Landroid/app/Dialog;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/phasebeam/PhaseBeamView,surfaceChanged,(Landroid/view/SurfaceHolder;III)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/UninstallAppProgress,initView,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/phasebeam/PhaseBeamRS,init,(ILandroid/renderscript/RenderScriptGL;Landroid/content/res/Resources;II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/adapters/PhotoThumbnailAdapter,newView,(Landroid/content/Context;Landroid/database/Cursor;Landroid/view/ViewGroup;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SuperCollapsedBlock,onClick,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/adapters/PhotoThumbnailAdapter,bindView,(Landroid/view/View;Landroid/content/Context;Landroid/database/Cursor;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/adapters/AlbumSetCursorAdapter,bindView,(Landroid/view/View;Landroid/content/Context;Landroid/database/Cursor;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SyncErrorDialogFragment,onCreateDialog,(Landroid/os/Bundle;)Landroid/app/Dialog;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/adapters/PhotoThumbnailAdapter,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/phasebeam/ScriptC_phasebeam,<init>,(Landroid/renderscript/RenderScript;Landroid/content/res/Resources;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/phasebeam/ScriptC_phasebeam,<init>,(Landroid/renderscript/RenderScript;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/phasebeam/PhaseBeamView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/ConversationItemView,setSelected,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/TabsAdapter,onTabChanged,(Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/UninstallerActivity$AppNotFoundDialogFragment,onCreateDialog,(Landroid/os/Bundle;)Landroid/app/Dialog;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/UninstallerActivity,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/TabsAdapter,destroyItem,(Landroid/view/ViewGroup;ILjava/lang/Object;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/PackageUtil,initSnippetForNewApp,(Landroid/app/Activity;Lcom/android/packageinstaller/PackageUtil$AppSnippet;I)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/TabsAdapter,instantiateItem,(Landroid/view/ViewGroup;I)Ljava/lang/Object;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/UninstallAppProgress,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/ConversationCursor,undo,(Landroid/content/Context;Landroid/net/Uri;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/TabsAdapter,onPageSelected,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/phasebeam/PhaseBeam,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SelectedConversationsActionMenu,onCreateActionMode,(Landroid/support/v7/view/ActionMode;Landroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/pacprocessor/PacService,onDestroy,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/pacprocessor/PacService,onCreate,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/UninstallerActivity$UninstallAlertDialogFragment,onCreateDialog,(Landroid/os/Bundle;)Landroid/app/Dialog;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/PackageUtil,getAppSnippet,(Landroid/app/Activity;Landroid/content/pm/ApplicationInfo;Ljava/io/File;)Lcom/android/packageinstaller/PackageUtil$AppSnippet;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SwipeableConversationItemView,toggleCheckedState,()Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/data/PhotoSetLoader,drawableForItem,(Ljava/lang/Object;Landroid/graphics/drawable/Drawable;)Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/data/PhotoProvider,getType,(Landroid/net/Uri;)Ljava/lang/String;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SwipeableConversationItemView,reset,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/data/PhotoProvider,deleteInTransaction,(Landroid/net/Uri;Ljava/lang/String;[Ljava/lang/String;Z)I,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/data/PhotoSetLoader,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/MessageAttachmentBar,onUpdateStatus,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/AlbumFragment,onLoadFinished,(Landroid/content/Loader;Ljava/lang/Object;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SwipeableConversationItemView,bind,(Lcom/android/mail/providers/Conversation;Lcom/android/mail/ui/ControllableActivity;Lcom/android/mail/ui/ConversationCheckedSet;Lcom/android/mail/providers/Folder;IZZZLcom/android/mail/ui/AnimatedAdapter;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/AlbumFragment,deleteItemWithPath,(Ljava/lang/Object;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/AlbumFragment,onLoadFinished,(Landroid/content/Loader;Landroid/database/Cursor;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SuperCollapsedBlock,bind,(Lcom/android/mail/browse/ConversationViewAdapter$SuperCollapsedBlockItem;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SwipeableConversationItemView,<init>,(Landroid/content/Context;Lcom/android/mail/providers/Account;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/data/SQLiteContentProvider,insert,(Landroid/net/Uri;Landroid/content/ContentValues;)Landroid/net/Uri;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/data/PhotoProvider,query,(Landroid/net/Uri;[Ljava/lang/String;Ljava/lang/String;[Ljava/lang/String;Ljava/lang/String;Landroid/os/CancellationSignal;)Landroid/database/Cursor;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/data/PhotoProvider,query,(Landroid/net/Uri;[Ljava/lang/String;Ljava/lang/String;[Ljava/lang/String;Ljava/lang/String;)Landroid/database/Cursor;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/drawables/DataUriThumbnailDrawable,<init>,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SubjectAndFolderView,setSubject,(Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/data/PhotoProvider,insertInTransaction,(Landroid/net/Uri;Landroid/content/ContentValues;Z)Landroid/net/Uri;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/data/PhotoSetLoader,drawableForItem,(Landroid/database/Cursor;Landroid/graphics/drawable/Drawable;)Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/drawables/AutoThumbnailDrawable,<init>,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/AlbumFragment,onCreateLoader,(ILandroid/os/Bundle;)Landroid/content/Loader;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SubjectAndFolderView,setFolders,(Lcom/android/mail/browse/ConversationViewHeader$ConversationViewHeaderCallbacks;Lcom/android/mail/providers/Account;Lcom/android/mail/providers/Conversation;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/AlbumFragment,onViewCreated,(Landroid/view/View;Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SwipeableConversationItemView,startDeleteAnimation,(Landroid/animation/Animator$AnimatorListener;Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/AlbumFragment,onCreateView,(Landroid/view/LayoutInflater;Landroid/view/ViewGroup;Landroid/os/Bundle;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/AlbumSetFragment,onViewCreated,(Landroid/view/View;Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/AlbumSetFragment,onCreateView,(Landroid/view/LayoutInflater;Landroid/view/ViewGroup;Landroid/os/Bundle;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/AlbumFragment,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/adapters/AlbumSetCursorAdapter,newView,(Landroid/content/Context;Landroid/database/Cursor;Landroid/view/ViewGroup;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/BitmapRegionTileSource,<init>,(Landroid/content/Context;Ljava/lang/String;II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/AlbumSetFragment,deleteItemWithPath,(Ljava/lang/Object;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SuperCollapsedBlock,setCount,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SwipeableConversationItemView,startUndoAnimation,(Landroid/animation/Animator$AnimatorListener;Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/MessageAttachmentBar,updateProgress,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/photos/AlbumSetFragment,onCreateLoader,(ILandroid/os/Bundle;)Landroid/content/Loader;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SwipeableConversationItemView,toggleCheckedState,(Ljava/lang/String;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/noisefield/NoiseFieldRS,init,(ILandroid/renderscript/RenderScriptGL;Landroid/content/res/Resources;II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SelectedConversationsActionMenu,onDestroyActionMode,(Landroid/support/v7/view/ActionMode;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/MessageHeaderView,onClick,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SelectedConversationsActionMenu,onSetEmpty,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/ComposeActivity$DiscardConfirmDialogFragment,onCreateDialog,(Landroid/os/Bundle;)Landroid/app/Dialog;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/MessageHeaderView,onMenuItemClick,(Landroid/view/MenuItem;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/noisefield/NoiseFieldView,surfaceChanged,(Landroid/view/SurfaceHolder;III)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SendersView,getFormattedToHeader,()Landroid/text/SpannableString;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/noisefield/NoiseFieldView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/ConversationItemView,dismiss,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/noisefield/NoiseField,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SelectedConversationsActionMenu,onSetChanged,(Lcom/android/mail/ui/ConversationCheckedSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SelectedConversationsActionMenu,deactivate,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/P2pEventManager,onP2pReceiveComplete,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/ComposeActivity$RecipientErrorDialogFragment,onCreateDialog,(Landroid/os/Bundle;)Landroid/app/Dialog;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/P2pEventManager,onP2pHandoverBusy,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/P2pEventManager,onP2pHandoverNotSupported,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/ComposeAttachmentTile,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/NfcService,<init>,(Landroid/app/Application;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/P2pEventManager,onP2pSendComplete,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/P2pEventManager,onP2pOutOfRange,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/P2pEventManager,onP2pSendDebounce,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/P2pEventManager,onCanceled,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/nfc/P2pEventManager,onSendConfirmed,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/ConversationItemView,onTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/InstallAppProgress,initView,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/CcBccView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/InstallAppProgress,onCreateDialog,(ILandroid/os/Bundle;)Landroid/app/Dialog;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/CcBccView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/CcBccView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/PackageUtil,initSnippetForInstalledApp,(Landroid/app/Activity;Landroid/content/pm/ApplicationInfo;Landroid/view/View;Landroid/os/UserHandle;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/WebViewContextMenu,onCreateContextMenu,(Landroid/view/ContextMenu;Landroid/view/View;Landroid/view/ContextMenu$ContextMenuInfo;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/TabsAdapter,addTab,(Landroid/widget/TabHost$TabSpec;Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/BodyView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/RemoveReceiver,onReceive,(Landroid/content/Context;Landroid/content/Intent;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/PackageUtil,initSnippetForInstalledApp,(Landroid/app/Activity;Landroid/content/pm/ApplicationInfo;Landroid/view/View;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/TabsAdapter,<init>,(Landroid/app/Activity;Landroid/widget/TabHost;Landroid/support/v4/view/ViewPager;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/PackageUtil,initSnippet,(Landroid/view/View;Ljava/lang/CharSequence;Landroid/graphics/drawable/Drawable;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/BodyView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/ConversationItemView,toggleCheckedState,()Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/noisefield/ScriptC_noisefield,<init>,(Landroid/renderscript/RenderScript;Landroid/content/res/Resources;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/noisefield/ScriptC_noisefield,<init>,(Landroid/renderscript/RenderScript;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/CcBccView,show,(ZZZ)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/InstallAppProgress,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/SelectedConversationsActionMenu,onPrepareActionMode,(Landroid/support/v7/view/ActionMode;Landroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/packageinstaller/GrantActivity,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/browse/ConversationItemView,toggleCheckedState,(Ljava/lang/String;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/MediaPlaybackActivity,onOptionsItemSelected,(Landroid/view/MenuItem;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/PlaylistBrowserActivity,onCreateOptionsMenu,(Landroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/PlaylistBrowserActivity,init,(Landroid/database/Cursor;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/ComposeActivity,addAttachments,(Ljava/util/List;)J,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/PlaylistBrowserActivity,onResume,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/Message,getBodyAsHtml,()Ljava/lang/String;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/MediaPlaybackActivity,onCreateOptionsMenu,(Landroid/view/Menu;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/PlaylistBrowserActivity,onCreateContextMenu,(Landroid/view/ContextMenu;Landroid/view/View;Landroid/view/ContextMenu$ContextMenuInfo;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/utils/NotificationUtils,clearFolderNotification,(Landroid/content/Context;Lcom/android/mail/providers/Account;Lcom/android/mail/providers/Folder;Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/RenamePlaylist,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/ComposeActivity,initFromMailTo,(Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/QueryBrowserActivity,onServiceConnected,(Landroid/content/ComponentName;Landroid/os/IBinder;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/MediaPlaybackService,onStartCommand,(Landroid/content/Intent;II)I,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/MediaPlaybackActivity,onStop,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/PlaylistBrowserActivity,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/MediaPlaybackActivity,onResume,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/MediaPlaybackActivity,onStart,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/Folder,setIcon,(Lcom/android/mail/providers/Folder;Landroid/widget/ImageView;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/QueryBrowserActivity,onOptionsItemSelected,(Landroid/view/MenuItem;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/TouchInterceptor,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/SearchRecentSuggestionsProvider,query,(Ljava/lang/String;)Landroid/database/Cursor;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/SearchRecentSuggestionsProvider,saveRecentQuery,(Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/MailAppProvider,setLastSentFromAccount,(Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/MediaPlaybackActivity,onKeyDown,(ILandroid/view/KeyEvent;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/TouchInterceptor,onInterceptTouchEvent,(Landroid/view/MotionEvent;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/MailAppProvider,setLastViewedAccount,(Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/MediaPlaybackService,enqueue,([JI)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/RenamePlaylist,onResume,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/SearchRecentSuggestionsProvider,clearHistory,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/text/LinkStyleSpan,onClick,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/RepeatingImageButton,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/Message,getCcAddressesUnescaped,()[Ljava/lang/String;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/Message,getBccAddressesUnescaped,()[Ljava/lang/String;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/MusicUtils,playPlaylist,(Landroid/content/Context;J)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/RepeatingImageButton,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/MediaPlaybackService,onUnbind,(Landroid/content/Intent;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/Message,getReplyToAddressesUnescaped,()[Ljava/lang/String;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/RepeatingImageButton,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/text/FolderSpan,draw,(Landroid/graphics/Canvas;Ljava/lang/CharSequence;IIFIIILandroid/graphics/Paint;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/ScanningProgress,onCreate,(Landroid/os/Bundle;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/Message,getToAddressesUnescaped,()[Ljava/lang/String;,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/MailAppProvider,onLoadComplete,(Landroid/content/Loader;Landroid/database/Cursor;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/MailAppProvider,onLoadComplete,(Landroid/content/Loader;Ljava/lang/Object;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/SharedPreferencesCompat,apply,(Landroid/content/SharedPreferences$Editor;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/compose/ComposeActivity,initFromExtras,(Landroid/content/Intent;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/providers/protos/mock/MockUiProvider,initializeMockProvider,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/utils/NotificationUtils,clearAccountNotifications,(Landroid/content/Context;Landroid/accounts/Account;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/mail/SenderInfoLoader,<init>,(Landroid/content/Context;Ljava/util/Set;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
com/android/music/MediaPlaybackService,closeExternalStorageFiles,(Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.1.1
