CallerClass,CallerMethod,CallerMethodDesc,Permission,Version
android/preference/ListPreference,setEntries,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/PreferenceManager,createPreferenceScreen,(Landroid/content/Context;)Landroid/preference/PreferenceScreen;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/media/projection/MediaProjection,createVirtualDisplay,(Ljava/lang/String;IIIILandroid/view/Surface;Landroid/hardware/display/VirtualDisplay$Callback;Landroid/os/Handler;)Landroid/hardware/display/VirtualDisplay;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/PreferenceActivity,onIsMultiPane,()Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/DialogPreference,onActivityDestroy,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/PreferenceScreen,onItemClick,(Landroid/widget/AdapterView;Landroid/view/View;IJ)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/SeekBarPreference,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/media/session/MediaSessionLegacyHelper,addMediaButtonListener,(Landroid/app/PendingIntent;Landroid/content/ComponentName;Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/ListPreference,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/ListPreference,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/SeekBarVolumizer,<init>,(Landroid/content/Context;ILandroid/net/Uri;Landroid/preference/SeekBarVolumizer$Callback;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/os/UserManager,getBadgedIconForUser,(Landroid/graphics/drawable/Drawable;Landroid/os/UserHandle;)Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/TwoStatePreference,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/TwoStatePreference,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/PreferenceActivity,loadHeadersFromResource,(ILjava/util/List;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/media/session/MediaSessionLegacyHelper,removeMediaButtonListener,(Landroid/app/PendingIntent;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/TwoStatePreference,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/SwitchPreference,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/TwoStatePreference,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/Preference,performClick,(Landroid/preference/PreferenceScreen;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/PreferenceManager,setDefaultValues,(Landroid/content/Context;IZ)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/SwitchPreference,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/ListPreference,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/PreferenceManager,setDefaultValues,(Landroid/content/Context;Ljava/lang/String;IIZ)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/preference/SwitchPreference,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/Contacts$Organizations,getDisplayLabel,(Landroid/content/Context;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/net/ConnectivityManager,from,(Landroid/content/Context;)Landroid/net/ConnectivityManager;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/renderscript/Allocation,createFromBitmapResource,(Landroid/renderscript/RenderScript;Landroid/content/res/Resources;I)Landroid/renderscript/Allocation;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/DrawableContainer,getConstantState,()Landroid/graphics/drawable/Drawable$ConstantState;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/Drawable,createFromPath,(Ljava/lang/String;)Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,mutate,()Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/net/http/RequestQueue,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/net/http/RequestQueue,<init>,(Landroid/content/Context;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/Drawable,inflate,(Landroid/content/res/Resources;Lorg/xmlpull/v1/XmlPullParser;Landroid/util/AttributeSet;Landroid/content/res/Resources$Theme;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/DrawableContainer,mutate,()Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/Drawable,inflate,(Landroid/content/res/Resources;Lorg/xmlpull/v1/XmlPullParser;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/renderscript/Allocation,createFromBitmapResource,(Landroid/renderscript/RenderScript;Landroid/content/res/Resources;ILandroid/renderscript/Allocation$MipmapControl;I)Landroid/renderscript/Allocation;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/DrawableContainer,applyTheme,(Landroid/content/res/Resources$Theme;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/hardware/location/GeofenceHardwareImpl,reportGeofenceMonitorStatus,(IILandroid/location/Location;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,isStateful,()Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,getOpacity,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/PictureDrawable,<init>,(Landroid/graphics/Picture;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/BitmapDrawable,applyTheme,(Landroid/content/res/Resources$Theme;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,getConstantState,()Landroid/graphics/drawable/Drawable$ConstantState;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LayerDrawable,applyTheme,(Landroid/content/res/Resources$Theme;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/hardware/location/GeofenceHardwareImpl,reportGeofenceTransition,(ILandroid/location/Location;IJII)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,getIntrinsicHeight,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,getIntrinsicWidth,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/os/BatteryStats,dumpCheckinLocked,(Landroid/content/Context;Ljava/io/PrintWriter;II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,setTintMode,(Landroid/graphics/PorterDuff$Mode;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/RippleDrawable,setAlpha,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/renderscript/Font,createFromResource,(Landroid/renderscript/RenderScript;Landroid/content/res/Resources;IF)Landroid/renderscript/Font;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/net/DhcpStateMachine,makeDhcpStateMachine,(Landroid/content/Context;Lcom/android/internal/util/StateMachine;Ljava/lang/String;)Landroid/net/DhcpStateMachine;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/renderscript/Program$BaseProgramBuilder,setShader,(Landroid/content/res/Resources;I)Landroid/renderscript/Program$BaseProgramBuilder;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/renderscript/RSTextureView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/renderscript/RSSurfaceView,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/renderscript/RSTextureView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/os/BatteryStats,dumpCheckinLocked,(Landroid/content/Context;Ljava/io/PrintWriter;IIZ)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/renderscript/RSSurfaceView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/renderscript/FileA3D,createFromResource,(Landroid/renderscript/RenderScript;Landroid/content/res/Resources;I)Landroid/renderscript/FileA3D;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/net/DnsPinger,handleMessage,(Landroid/os/Message;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/RippleDrawable,jumpToCurrentState,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/net/DnsPinger,getDnsList,()Ljava/util/List;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LayerDrawable,setDrawableByLayerId,(ILandroid/graphics/drawable/Drawable;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/GradientDrawable,isStateful,()Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/net/http/ErrorStrings,getString,(ILandroid/content/Context;)Ljava/lang/String;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/RippleDrawable,<init>,(Landroid/content/res/ColorStateList;Landroid/graphics/drawable/Drawable;Landroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/RotateDrawable,draw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/RotateDrawable,<init>,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/inputmethodservice/ExtractEditText,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/BitmapDrawable,isStateful,()Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/Drawable,createFromXml,(Landroid/content/res/Resources;Lorg/xmlpull/v1/XmlPullParser;Landroid/content/res/Resources$Theme;)Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,invalidateDrawable,(Landroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/BitmapDrawable,mutate,()Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/inputmethodservice/ExtractEditLayout,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/DrawableContainer,invalidateDrawable,(Landroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LayerDrawable,inflate,(Landroid/content/res/Resources;Lorg/xmlpull/v1/XmlPullParser;Landroid/util/AttributeSet;Landroid/content/res/Resources$Theme;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/DreamService,setScreenBright,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,getPadding,(Landroid/graphics/Rect;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/DrawableContainer,setVisible,(ZZ)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,draw,(Landroid/graphics/Canvas;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/inputmethodservice/AbstractInputMethodService$AbstractInputMethodSessionImpl,dispatchKeyEvent,(ILandroid/view/KeyEvent;Landroid/view/inputmethod/InputMethodSession$EventCallback;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/Drawable,createFromXmlInner,(Landroid/content/res/Resources;Lorg/xmlpull/v1/XmlPullParser;Landroid/util/AttributeSet;)Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/BitmapDrawable,inflate,(Landroid/content/res/Resources;Lorg/xmlpull/v1/XmlPullParser;Landroid/util/AttributeSet;Landroid/content/res/Resources$Theme;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LevelListDrawable,<init>,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/DreamService,onDestroy,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/inputmethodservice/ExtractEditLayout,startActionModeForChild,(Landroid/view/View;Landroid/view/ActionMode$Callback;)Landroid/view/ActionMode;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,applyTheme,(Landroid/content/res/Resources$Theme;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/os/BatteryStats$HistoryPrinter,printNextItem,(Ljava/io/PrintWriter;Landroid/os/BatteryStats$HistoryItem;JZZ)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/DrawableContainer,getMinimumWidth,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/inputmethodservice/ExtractEditText,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/Drawable,createFromXml,(Landroid/content/res/Resources;Lorg/xmlpull/v1/XmlPullParser;)Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/inputmethodservice/ExtractEditLayout,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/Drawable,createFromResourceStream,(Landroid/content/res/Resources;Landroid/util/TypedValue;Ljava/io/InputStream;Ljava/lang/String;Landroid/graphics/BitmapFactory$Options;)Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/inputmethodservice/ExtractEditText,<init>,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LevelListDrawable,addLevel,(IILandroid/graphics/drawable/Drawable;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/DrawableContainer,getMinimumHeight,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,setTintList,(Landroid/content/res/ColorStateList;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/PaintDrawable,<init>,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,setVisible,(ZZ)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/hardware/location/GeofenceHardwareImpl,reportGeofencePauseStatus,(II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/Sandman,startDreamByUserRequest,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/PaintDrawable,<init>,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/Sandman,startDreamWhenDockedIfAppropriate,(Landroid/content/Context;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/NinePatchDrawable,<init>,(Landroid/content/res/Resources;Landroid/graphics/Bitmap;[BLandroid/graphics/Rect;Landroid/graphics/Rect;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/DreamService,setContentView,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LevelListDrawable,inflate,(Landroid/content/res/Resources;Lorg/xmlpull/v1/XmlPullParser;Landroid/util/AttributeSet;Landroid/content/res/Resources$Theme;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/NinePatchDrawable,<init>,(Landroid/graphics/NinePatch;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/hardware/location/GeofenceHardwareImpl,reportGeofenceAddStatus,(II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,setColorFilter,(Landroid/graphics/ColorFilter;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/net/http/RequestHandle,setupBasicAuthResponse,(ZLjava/lang/String;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/NinePatchDrawable,<init>,(Landroid/content/res/Resources;Landroid/graphics/NinePatch;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/net/http/RequestHandle,setupDigestAuthResponse,(ZLjava/lang/String;Ljava/lang/String;Ljava/lang/String;Ljava/lang/String;Ljava/lang/String;Ljava/lang/String;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LevelListDrawable,mutate,()Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/InsetDrawable,setAlpha,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/hardware/location/GeofenceHardwareImpl,reportGeofenceRemoveStatus,(II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/hardware/location/GeofenceHardwareImpl,reportGeofenceResumeStatus,(II)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/net/http/RequestHandle,processRequest,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/DreamService,findViewById,(I)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/NinePatchDrawable,<init>,(Landroid/graphics/Bitmap;[BLandroid/graphics/Rect;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/net/http/SslCertificate,inflateCertificateView,(Landroid/content/Context;)Landroid/view/View;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/DreamService,setLowProfile,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/DrawableContainer,setCurrentIndex,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/DreamService,isLowProfile,()Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/Drawable,createFromXmlInner,(Landroid/content/res/Resources;Lorg/xmlpull/v1/XmlPullParser;Landroid/util/AttributeSet;Landroid/content/res/Resources$Theme;)Landroid/graphics/drawable/Drawable;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/DreamService,setFullscreen,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/DreamService,setContentView,(Landroid/view/View;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/os/CountDownTimer,start,()Landroid/os/CountDownTimer;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/DrawableContainer,selectDrawable,(I)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/DreamService,setContentView,(Landroid/view/View;Landroid/view/ViewGroup$LayoutParams;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/service/dreams/DreamService,addContentView,(Landroid/view/View;Landroid/view/ViewGroup$LayoutParams;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/NinePatchDrawable,<init>,(Landroid/content/res/Resources;Landroid/graphics/Bitmap;[BLandroid/graphics/Rect;Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/DrawableContainer,getOpacity,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LayerDrawable,setTintList,(Landroid/content/res/ColorStateList;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/ScaleDrawable,isStateful,()Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/DocumentsProvider,attachInfo,(Landroid/content/Context;Landroid/content/pm/ProviderInfo;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LayerDrawable,setColorFilter,(Landroid/graphics/ColorFilter;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/RotateDrawable,getConstantState,()Landroid/graphics/drawable/Drawable$ConstantState;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/RotateDrawable,getIntrinsicHeight,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/ContactsContract$QuickContact,showQuickContact,(Landroid/content/Context;Landroid/graphics/Rect;Landroid/net/Uri;I[Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/NinePatchDrawable,applyTheme,(Landroid/content/res/Resources$Theme;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/media/MediaRouter$RouteInfo,getName,(Landroid/content/Context;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LayerDrawable,setTintMode,(Landroid/graphics/PorterDuff$Mode;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/RotateDrawable,inflate,(Landroid/content/res/Resources;Lorg/xmlpull/v1/XmlPullParser;Landroid/util/AttributeSet;Landroid/content/res/Resources$Theme;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/RippleDrawable,applyTheme,(Landroid/content/res/Resources$Theme;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/ContactsContract$QuickContact,showQuickContact,(Landroid/content/Context;Landroid/view/View;Landroid/net/Uri;I[Ljava/lang/String;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/ScaleDrawable,setTintMode,(Landroid/graphics/PorterDuff$Mode;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/SearchIndexablesProvider,attachInfo,(Landroid/content/Context;Landroid/content/pm/ProviderInfo;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/ScaleDrawable,getOpacity,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/ScaleDrawable,setVisible,(ZZ)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/ScaleDrawable,getPadding,(Landroid/graphics/Rect;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/ShapeDrawable,getPadding,(Landroid/graphics/Rect;)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/ScaleDrawable,setAlpha,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LayerDrawable,setVisible,(ZZ)Z,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/RotateDrawable,getIntrinsicWidth,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/ScaleDrawable,setTintList,(Landroid/content/res/ColorStateList;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LayerDrawable,setAlpha,(I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/LayerDrawable,setDither,(Z)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/ScaleDrawable,setColorFilter,(Landroid/graphics/ColorFilter;)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/ScaleDrawable,getIntrinsicHeight,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/ContactsContract$CommonDataKinds$Email,getTypeLabel,(Landroid/content/res/Resources;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/os/PowerManager,getMaximumScreenBrightnessSetting,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/CallLog$Calls,addCall,(Lcom/android/internal/telephony/CallerInfo;Landroid/content/Context;Ljava/lang/String;IIILandroid/telecom/PhoneAccountHandle;JILjava/lang/Long;Z)Landroid/net/Uri;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/ContactsContract$CommonDataKinds$Event,getTypeLabel,(Landroid/content/res/Resources;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/os/PowerManager,getMinimumScreenBrightnessSetting,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/ContactsContract$CommonDataKinds$Im,getTypeLabel,(Landroid/content/res/Resources;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/ContactsContract$CommonDataKinds$Phone,getDisplayLabel,(Landroid/content/Context;ILjava/lang/CharSequence;[Ljava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/os/PowerManager,getDefaultScreenBrightnessSetting,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/Contacts$Phones,getDisplayLabel,(Landroid/content/Context;ILjava/lang/CharSequence;[Ljava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/media/tv/TvView,<init>,(Landroid/content/Context;Landroid/util/AttributeSet;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/Contacts$Phones,getDisplayLabel,(Landroid/content/Context;ILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/graphics/drawable/ScaleDrawable,getIntrinsicWidth,()I,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/Contacts$Presence,setPresenceIcon,(Landroid/widget/ImageView;I)V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/provider/Contacts$ContactMethods,getDisplayLabel,(Landroid/content/Context;IILjava/lang/CharSequence;)Ljava/lang/CharSequence;,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
android/media/tv/TvView,reset,()V,android.permission.INTERACT_ACROSS_USERS_FULL,5.0.2
